"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183619642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875031
"http://webisa.webdatacommons.org/prov/183619642","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/183619642","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/183619642","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268767657"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291416041"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388771478"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268863486"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288113032"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54546589"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216221874"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283590049"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269100088"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69603879"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216350800"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140760363"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208711432"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140813736"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110819435"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144465467"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358155285"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212722517"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216171229"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344687243"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117142580"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284061987"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304731865"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192136958"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16727012"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88285274"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138644332"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447282254"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420413417"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283126409"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242590566"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148038599"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402855867"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325000164"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148072114"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168989345"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57554533"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1431927"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214929426"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84231611"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442369071"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88813107"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268272083"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237924927"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151440588"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452427446"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44395240"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269911857"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277378393"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57519319"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315266193"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183619642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
