"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259259769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259259769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214975
"http://webisa.webdatacommons.org/prov/259259769","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259259769","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259259769","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259259769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50865491"
"http://webisa.webdatacommons.org/prov/259259769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68113573"
"http://webisa.webdatacommons.org/prov/259259769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392938032"
"http://webisa.webdatacommons.org/prov/259259769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63038335"
"http://webisa.webdatacommons.org/prov/259259769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114315853"
"http://webisa.webdatacommons.org/prov/259259769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420260248"
"http://webisa.webdatacommons.org/prov/259259769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259259769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259259769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259259769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
