"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465238258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465238258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112616
"http://webisa.webdatacommons.org/prov/465238258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465238258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465238258","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465238258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305057776"
"http://webisa.webdatacommons.org/prov/465238258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168788567"
"http://webisa.webdatacommons.org/prov/465238258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362326759"
"http://webisa.webdatacommons.org/prov/465238258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201346089"
"http://webisa.webdatacommons.org/prov/465238258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400236784"
"http://webisa.webdatacommons.org/prov/465238258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465238258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465238258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
