"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210413130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210413130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106448
"http://webisa.webdatacommons.org/prov/210413130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210413130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210413130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210413130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391768449"
"http://webisa.webdatacommons.org/prov/210413130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357738823"
"http://webisa.webdatacommons.org/prov/210413130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110021368"
"http://webisa.webdatacommons.org/prov/210413130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210413130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
