"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333280124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333280124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944709
"http://webisa.webdatacommons.org/prov/333280124","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333280124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333280124","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333280124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419164506"
"http://webisa.webdatacommons.org/prov/333280124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46121646"
"http://webisa.webdatacommons.org/prov/333280124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84258594"
"http://webisa.webdatacommons.org/prov/333280124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/333280124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333280124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
