"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209492465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484186
"http://webisa.webdatacommons.org/prov/209492465","http://webisa.webdatacommons.org/ontology#hasFrequency",247
"http://webisa.webdatacommons.org/prov/209492465","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/209492465","http://webisa.webdatacommons.org/ontology#hasPldSpread",176
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82296721"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375218970"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402014715"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296024128"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212038275"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62137593"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201552958"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372806456"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161494251"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66815862"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38079030"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193629812"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263018275"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88054457"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212026888"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228519996"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263071505"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208962532"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347416147"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217950399"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401332036"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384338922"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211532889"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109156098"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270000082"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208514168"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211397457"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272521339"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374103721"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211620821"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32277304"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442210387"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82728757"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130360355"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180075625"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373526299"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216561596"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183783651"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39828781"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7108914"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294175643"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48800615"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257573297"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207915812"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418697850"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356769635"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91145500"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216859175"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294639532"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71273687"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393038783"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420362141"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216182934"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64233665"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369392529"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410303397"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85201399"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95828113"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85110730"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389817822"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425295679"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85140213"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34622481"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23383763"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216311954"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140049887"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243366182"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85218134"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137722122"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220826501"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391423481"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14029840"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220747030"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130516078"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326499452"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291382102"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394376477"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337651690"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97169503"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206317321"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199715228"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242984308"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344269938"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21734442"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318614992"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246087160"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81113051"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19903267"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97337956"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268303987"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407440155"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415198555"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241263508"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423639322"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416508492"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250414046"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122133254"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289789999"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163933977"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416834156"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208297469"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81082787"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292439576"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136211574"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423342907"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154217103"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400215315"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88213871"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173018696"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106426476"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113983643"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215808877"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242250417"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173479732"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327210855"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388667630"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405252779"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172663586"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441752368"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289134465"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327300149"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418039175"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55214698"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362930790"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288011023"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288210378"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21589478"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343027169"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143608832"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161801119"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421686927"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441197283"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266475341"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299684299"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326010246"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95365733"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76474747"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251683601"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196435800"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76398366"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189488866"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62451686"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266226362"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26459315"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342711156"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196514776"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438809067"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93051437"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225001922"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438998058"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205251065"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62646626"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76332865"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16049332"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76393299"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359257850"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308089813"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321921414"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3716925"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148889653"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255785117"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178667042"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41371633"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289219912"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45733042"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340448450"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438692722"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320798228"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340387549"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289530100"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410369050"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404118700"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239681791"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159600573"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399897931"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399952021"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377745830"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148603097"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296526927"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410441235"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410463117"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330193586"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430336861"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184816502"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212548925"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400091893"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376975962"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296450069"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280547179"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428675476"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22607769"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90789730"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386925037"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41891278"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213872399"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406450671"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232754440"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80518267"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37477178"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113155051"
"http://webisa.webdatacommons.org/prov/209492465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451708787"
