"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404669491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404669491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122798
"http://webisa.webdatacommons.org/prov/404669491","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404669491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404669491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404669491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13398556"
"http://webisa.webdatacommons.org/prov/404669491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436083156"
"http://webisa.webdatacommons.org/prov/404669491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370964558"
"http://webisa.webdatacommons.org/prov/404669491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/404669491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/404669491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
