"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322093920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322093920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135852
"http://webisa.webdatacommons.org/prov/322093920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322093920","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322093920","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322093920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228394021"
"http://webisa.webdatacommons.org/prov/322093920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20233467"
"http://webisa.webdatacommons.org/prov/322093920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292344545"
"http://webisa.webdatacommons.org/prov/322093920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438479203"
"http://webisa.webdatacommons.org/prov/322093920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22604476"
"http://webisa.webdatacommons.org/prov/322093920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322093920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322093920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/322093920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
