"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499069237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499069237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131928
"http://webisa.webdatacommons.org/prov/499069237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499069237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499069237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499069237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185439399"
"http://webisa.webdatacommons.org/prov/499069237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345062142"
"http://webisa.webdatacommons.org/prov/499069237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112617333"
"http://webisa.webdatacommons.org/prov/499069237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/499069237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
