"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373280655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373280655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165061
"http://webisa.webdatacommons.org/prov/373280655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373280655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373280655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92165216"
"http://webisa.webdatacommons.org/prov/373280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413283269"
"http://webisa.webdatacommons.org/prov/373280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381374209"
"http://webisa.webdatacommons.org/prov/373280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
