"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41234646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41234646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618832
"http://webisa.webdatacommons.org/prov/41234646","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/41234646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41234646","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/41234646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40990677"
"http://webisa.webdatacommons.org/prov/41234646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293304602"
"http://webisa.webdatacommons.org/prov/41234646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299994244"
"http://webisa.webdatacommons.org/prov/41234646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63904076"
"http://webisa.webdatacommons.org/prov/41234646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191533312"
"http://webisa.webdatacommons.org/prov/41234646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97945991"
"http://webisa.webdatacommons.org/prov/41234646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191570633"
"http://webisa.webdatacommons.org/prov/41234646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453727642"
"http://webisa.webdatacommons.org/prov/41234646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220683582"
"http://webisa.webdatacommons.org/prov/41234646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332742869"
"http://webisa.webdatacommons.org/prov/41234646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41234646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/41234646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41234646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
