"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470135981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392853
"http://webisa.webdatacommons.org/prov/470135981","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/470135981","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/470135981","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263784280"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261044259"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230261063"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48383946"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291588065"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279944604"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30628557"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128361503"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446206595"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16061508"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333042397"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29107339"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134629981"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279636372"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314454244"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374604093"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108823638"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370297056"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451031680"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422240865"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290763361"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86506143"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175037715"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363725977"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264524969"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125597766"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419082350"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48742760"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394535543"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282805541"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252154240"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3523759"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132158839"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290168836"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44693163"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326378571"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138832524"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50348000"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230679120"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470135981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
