"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352154318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349997
"http://webisa.webdatacommons.org/prov/352154318","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/352154318","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/352154318","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97583073"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204702752"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404193214"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287551135"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39537559"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375692058"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8346581"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287731401"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330892972"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130348788"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379394523"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338067958"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431151282"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352154318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
