"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502963252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502963252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217325
"http://webisa.webdatacommons.org/prov/502963252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502963252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502963252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502963252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120647830"
"http://webisa.webdatacommons.org/prov/502963252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287472108"
"http://webisa.webdatacommons.org/prov/502963252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158234844"
"http://webisa.webdatacommons.org/prov/502963252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/502963252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/502963252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
