"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399444105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399444105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101036
"http://webisa.webdatacommons.org/prov/399444105","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399444105","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399444105","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399444105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159240539"
"http://webisa.webdatacommons.org/prov/399444105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433001817"
"http://webisa.webdatacommons.org/prov/399444105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272042872"
"http://webisa.webdatacommons.org/prov/399444105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396725980"
"http://webisa.webdatacommons.org/prov/399444105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435457979"
"http://webisa.webdatacommons.org/prov/399444105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/399444105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/399444105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399444105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
