"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99414968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99414968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508704
"http://webisa.webdatacommons.org/prov/99414968","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/99414968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99414968","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/99414968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170352614"
"http://webisa.webdatacommons.org/prov/99414968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36895718"
"http://webisa.webdatacommons.org/prov/99414968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428621281"
"http://webisa.webdatacommons.org/prov/99414968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228128304"
"http://webisa.webdatacommons.org/prov/99414968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267853661"
"http://webisa.webdatacommons.org/prov/99414968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312761213"
"http://webisa.webdatacommons.org/prov/99414968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267700921"
"http://webisa.webdatacommons.org/prov/99414968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312504928"
"http://webisa.webdatacommons.org/prov/99414968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424831517"
"http://webisa.webdatacommons.org/prov/99414968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36041164"
"http://webisa.webdatacommons.org/prov/99414968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308601931"
"http://webisa.webdatacommons.org/prov/99414968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99414968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
