"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89386335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89386335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186334
"http://webisa.webdatacommons.org/prov/89386335","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89386335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89386335","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/89386335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210673877"
"http://webisa.webdatacommons.org/prov/89386335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5997987"
"http://webisa.webdatacommons.org/prov/89386335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62703090"
"http://webisa.webdatacommons.org/prov/89386335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210482328"
"http://webisa.webdatacommons.org/prov/89386335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54287311"
"http://webisa.webdatacommons.org/prov/89386335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62426597"
"http://webisa.webdatacommons.org/prov/89386335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174905426"
"http://webisa.webdatacommons.org/prov/89386335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299811936"
"http://webisa.webdatacommons.org/prov/89386335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89386335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89386335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89386335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
