"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6719575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6719575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0427583
"http://webisa.webdatacommons.org/prov/6719575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6719575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6719575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6719575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121180158"
"http://webisa.webdatacommons.org/prov/6719575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188644797"
"http://webisa.webdatacommons.org/prov/6719575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206044732"
"http://webisa.webdatacommons.org/prov/6719575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134113861"
"http://webisa.webdatacommons.org/prov/6719575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/6719575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6719575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
