"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504409967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504409967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149699
"http://webisa.webdatacommons.org/prov/504409967","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/504409967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504409967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504409967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83845788"
"http://webisa.webdatacommons.org/prov/504409967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161798975"
"http://webisa.webdatacommons.org/prov/504409967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208672465"
"http://webisa.webdatacommons.org/prov/504409967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414323333"
"http://webisa.webdatacommons.org/prov/504409967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195970220"
"http://webisa.webdatacommons.org/prov/504409967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379200001"
"http://webisa.webdatacommons.org/prov/504409967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504409967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
