"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277018421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277018421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198023
"http://webisa.webdatacommons.org/prov/277018421","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277018421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277018421","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277018421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304381890"
"http://webisa.webdatacommons.org/prov/277018421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64606295"
"http://webisa.webdatacommons.org/prov/277018421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396167392"
"http://webisa.webdatacommons.org/prov/277018421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/277018421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
