"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473146541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473146541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167716
"http://webisa.webdatacommons.org/prov/473146541","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/473146541","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473146541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473146541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133852727"
"http://webisa.webdatacommons.org/prov/473146541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388970837"
"http://webisa.webdatacommons.org/prov/473146541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140059766"
"http://webisa.webdatacommons.org/prov/473146541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318882991"
"http://webisa.webdatacommons.org/prov/473146541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41793281"
"http://webisa.webdatacommons.org/prov/473146541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391410368"
"http://webisa.webdatacommons.org/prov/473146541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/473146541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/473146541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/473146541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
