"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11694410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11694410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190258
"http://webisa.webdatacommons.org/prov/11694410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11694410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11694410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11694410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141381171"
"http://webisa.webdatacommons.org/prov/11694410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80864115"
"http://webisa.webdatacommons.org/prov/11694410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103992848"
"http://webisa.webdatacommons.org/prov/11694410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241365300"
"http://webisa.webdatacommons.org/prov/11694410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11694410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
