"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256312011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548432
"http://webisa.webdatacommons.org/prov/256312011","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/256312011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256312011","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113795099"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63421149"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107341393"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136082555"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1188709"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2558133"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325544576"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65046110"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225288811"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42933265"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205073220"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416866628"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358651115"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64960301"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416637809"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68826574"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256312011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
