"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46964676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46964676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167659
"http://webisa.webdatacommons.org/prov/46964676","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/46964676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46964676","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/46964676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323590047"
"http://webisa.webdatacommons.org/prov/46964676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336230385"
"http://webisa.webdatacommons.org/prov/46964676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400246428"
"http://webisa.webdatacommons.org/prov/46964676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321116744"
"http://webisa.webdatacommons.org/prov/46964676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448801611"
"http://webisa.webdatacommons.org/prov/46964676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129594075"
"http://webisa.webdatacommons.org/prov/46964676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46964676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
