"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289493791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289493791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193419
"http://webisa.webdatacommons.org/prov/289493791","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/289493791","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289493791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289493791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6911867"
"http://webisa.webdatacommons.org/prov/289493791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154011448"
"http://webisa.webdatacommons.org/prov/289493791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293926865"
"http://webisa.webdatacommons.org/prov/289493791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52476605"
"http://webisa.webdatacommons.org/prov/289493791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180511930"
"http://webisa.webdatacommons.org/prov/289493791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417041418"
"http://webisa.webdatacommons.org/prov/289493791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289493791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289493791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289493791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
