"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118919255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118919255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223528
"http://webisa.webdatacommons.org/prov/118919255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118919255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118919255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118919255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186525664"
"http://webisa.webdatacommons.org/prov/118919255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186427914"
"http://webisa.webdatacommons.org/prov/118919255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115967436"
"http://webisa.webdatacommons.org/prov/118919255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170009480"
"http://webisa.webdatacommons.org/prov/118919255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118919255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118919255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
