"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15043317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15043317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288936
"http://webisa.webdatacommons.org/prov/15043317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15043317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15043317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15043317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19979546"
"http://webisa.webdatacommons.org/prov/15043317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424004716"
"http://webisa.webdatacommons.org/prov/15043317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211851442"
"http://webisa.webdatacommons.org/prov/15043317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342042521"
"http://webisa.webdatacommons.org/prov/15043317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15043317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
