"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101931352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748456
"http://webisa.webdatacommons.org/prov/101931352","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/101931352","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101931352","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12717047"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269615538"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291794395"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100071867"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313282467"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267047640"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343418052"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69958318"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14268647"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37143845"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403687059"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304696393"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83261016"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14969365"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113883984"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199227113"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445192891"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304520271"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43134712"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101931352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
