"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429396636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429396636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25869
"http://webisa.webdatacommons.org/prov/429396636","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429396636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429396636","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429396636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199639509"
"http://webisa.webdatacommons.org/prov/429396636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222984648"
"http://webisa.webdatacommons.org/prov/429396636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24635445"
"http://webisa.webdatacommons.org/prov/429396636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199639510"
"http://webisa.webdatacommons.org/prov/429396636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135867324"
"http://webisa.webdatacommons.org/prov/429396636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/429396636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
