"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15609466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330586
"http://webisa.webdatacommons.org/prov/15609466","http://webisa.webdatacommons.org/ontology#hasFrequency",142
"http://webisa.webdatacommons.org/prov/15609466","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/15609466","http://webisa.webdatacommons.org/ontology#hasPldSpread",126
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60729281"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449703386"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400524262"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436129096"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81744578"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46741352"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401894945"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242111881"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401952048"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245237519"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170701255"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46770053"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420948757"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443632423"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443266910"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134992778"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411169669"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271693975"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206885284"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85704678"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393749178"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52532247"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232619874"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282608367"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282610287"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275905864"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431702084"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230456800"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365936277"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121097993"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427187864"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372845663"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182335577"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296934378"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254820705"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275658784"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196785618"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109929400"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410764899"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175765041"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362178751"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31676391"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423968041"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308600560"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273821034"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120869117"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243202821"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395958064"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189871560"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219233737"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147582263"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337454351"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193243885"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219273797"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190015892"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121761707"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205564531"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135970962"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307717662"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273789201"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89545199"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340403926"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355295675"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229250891"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426797389"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214975672"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281476091"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89111188"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66332115"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298658057"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316253424"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62559597"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288177764"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452815661"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105614297"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115269723"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384974054"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195658955"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260207132"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349945360"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448855021"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10704504"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280912068"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152738954"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74443110"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74481414"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156567972"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183617601"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74494337"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448359716"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429213593"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448379560"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332828623"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455374598"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448381612"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28079242"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448382524"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434224352"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7873931"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284936470"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73705528"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139466159"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425164939"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114032704"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125217940"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337930565"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113883808"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113899895"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227468844"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300146588"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113927620"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140725186"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125128217"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446703976"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234119361"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125183488"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125192859"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301595350"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29961387"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125193657"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125206742"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167858255"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93661172"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70638617"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108506973"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387887075"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22310583"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151136576"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44446544"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136029083"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115675918"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171992737"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74422272"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17157673"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391422512"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391431843"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77155991"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387756862"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29002054"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139466160"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302585975"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98124799"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/15609466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
