"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83596757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83596757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233162
"http://webisa.webdatacommons.org/prov/83596757","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/83596757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83596757","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/83596757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17873735"
"http://webisa.webdatacommons.org/prov/83596757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169157146"
"http://webisa.webdatacommons.org/prov/83596757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454612167"
"http://webisa.webdatacommons.org/prov/83596757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247308666"
"http://webisa.webdatacommons.org/prov/83596757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17221716"
"http://webisa.webdatacommons.org/prov/83596757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219715758"
"http://webisa.webdatacommons.org/prov/83596757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83596757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
