"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200277924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200277924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291039
"http://webisa.webdatacommons.org/prov/200277924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200277924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200277924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200277924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309656942"
"http://webisa.webdatacommons.org/prov/200277924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110188893"
"http://webisa.webdatacommons.org/prov/200277924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309410019"
"http://webisa.webdatacommons.org/prov/200277924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273205827"
"http://webisa.webdatacommons.org/prov/200277924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272165865"
"http://webisa.webdatacommons.org/prov/200277924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200277924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
