"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386702253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386702253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246411
"http://webisa.webdatacommons.org/prov/386702253","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386702253","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386702253","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386702253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116994623"
"http://webisa.webdatacommons.org/prov/386702253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181841610"
"http://webisa.webdatacommons.org/prov/386702253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428106052"
"http://webisa.webdatacommons.org/prov/386702253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300886423"
"http://webisa.webdatacommons.org/prov/386702253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116701219"
"http://webisa.webdatacommons.org/prov/386702253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365321661"
"http://webisa.webdatacommons.org/prov/386702253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386702253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386702253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386702253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386702253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
