"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246953104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246953104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189934
"http://webisa.webdatacommons.org/prov/246953104","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246953104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246953104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246953104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261381362"
"http://webisa.webdatacommons.org/prov/246953104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106098381"
"http://webisa.webdatacommons.org/prov/246953104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419199166"
"http://webisa.webdatacommons.org/prov/246953104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37426376"
"http://webisa.webdatacommons.org/prov/246953104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88898222"
"http://webisa.webdatacommons.org/prov/246953104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246953104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
