"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/alkali+metal_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/carboxylic+acid_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/carboxylic_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/sulfonic_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/sulphonic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/carboxylic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/_phosphate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/carboxyl_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/_carboxyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/sulfonic+acid_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/_carboxylate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/_carboxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/_sulfate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/sulfonic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/carboxy_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/carboxyl_group_in+addition","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/phenol_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/phosphoric_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
"http://webisa.webdatacommons.org/concept/sulphonic+acid_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acidic_group_"
