"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267109129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267109129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189341
"http://webisa.webdatacommons.org/prov/267109129","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/267109129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267109129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267109129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170461321"
"http://webisa.webdatacommons.org/prov/267109129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405228727"
"http://webisa.webdatacommons.org/prov/267109129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416838559"
"http://webisa.webdatacommons.org/prov/267109129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137880329"
"http://webisa.webdatacommons.org/prov/267109129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361563766"
"http://webisa.webdatacommons.org/prov/267109129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44155794"
"http://webisa.webdatacommons.org/prov/267109129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360746555"
"http://webisa.webdatacommons.org/prov/267109129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157488291"
"http://webisa.webdatacommons.org/prov/267109129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158506052"
"http://webisa.webdatacommons.org/prov/267109129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230103443"
"http://webisa.webdatacommons.org/prov/267109129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267109129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
