"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115102423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115102423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269476
"http://webisa.webdatacommons.org/prov/115102423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115102423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115102423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115102423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345842196"
"http://webisa.webdatacommons.org/prov/115102423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53712416"
"http://webisa.webdatacommons.org/prov/115102423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207314422"
"http://webisa.webdatacommons.org/prov/115102423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203079868"
"http://webisa.webdatacommons.org/prov/115102423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115102423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
