"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212241642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212241642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639449
"http://webisa.webdatacommons.org/prov/212241642","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/212241642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212241642","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/212241642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158255904"
"http://webisa.webdatacommons.org/prov/212241642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300443321"
"http://webisa.webdatacommons.org/prov/212241642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122383830"
"http://webisa.webdatacommons.org/prov/212241642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104877670"
"http://webisa.webdatacommons.org/prov/212241642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293288484"
"http://webisa.webdatacommons.org/prov/212241642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409530129"
"http://webisa.webdatacommons.org/prov/212241642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220854992"
"http://webisa.webdatacommons.org/prov/212241642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288078238"
"http://webisa.webdatacommons.org/prov/212241642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259798523"
"http://webisa.webdatacommons.org/prov/212241642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449575489"
"http://webisa.webdatacommons.org/prov/212241642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48250410"
"http://webisa.webdatacommons.org/prov/212241642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212241642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212241642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
