"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449272380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449272380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.076639
"http://webisa.webdatacommons.org/prov/449272380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449272380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449272380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449272380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336455351"
"http://webisa.webdatacommons.org/prov/449272380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299701346"
"http://webisa.webdatacommons.org/prov/449272380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72661899"
"http://webisa.webdatacommons.org/prov/449272380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/449272380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/449272380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
