"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38441179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144651
"http://webisa.webdatacommons.org/prov/38441179","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/38441179","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/38441179","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224134496"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275684551"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340508359"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253762246"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118415351"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168390317"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125300809"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337584479"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394949290"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259602695"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205314118"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405499349"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38441179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
