"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60622855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172806
"http://webisa.webdatacommons.org/prov/60622855","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/60622855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60622855","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274150125"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373843889"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95857414"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106983271"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195110155"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2642676"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66083788"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161721704"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33811202"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105267466"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10440085"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434266897"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206684063"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60622855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
