"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86977085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743857
"http://webisa.webdatacommons.org/prov/86977085","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/86977085","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86977085","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79833394"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429889637"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429892659"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204883321"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354925040"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165516293"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265795076"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87473902"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420544981"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443016330"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273704758"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85574238"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20582763"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29102096"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20574168"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417731488"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343443401"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424215495"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3494629"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424074908"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449779516"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360866368"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37249609"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96921157"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443093831"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174782223"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315838511"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254319259"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86863680"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186791903"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443168302"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102246486"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245150299"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343720602"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184824603"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125072040"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159468931"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301830635"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20673982"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332483244"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244154031"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244127143"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85945299"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185125219"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86977085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
