"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274900975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267542
"http://webisa.webdatacommons.org/prov/274900975","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/274900975","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/274900975","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292914629"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75558268"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362575201"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35202586"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390279231"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203959767"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309236900"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391284318"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389038655"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40727660"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32376005"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412301578"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455475817"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70655498"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409160246"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288238403"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418655842"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274900975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
