"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74307380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74307380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112694
"http://webisa.webdatacommons.org/prov/74307380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74307380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74307380","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/74307380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222372226"
"http://webisa.webdatacommons.org/prov/74307380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304970174"
"http://webisa.webdatacommons.org/prov/74307380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369575648"
"http://webisa.webdatacommons.org/prov/74307380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74307380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
