"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110479860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110479860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321215
"http://webisa.webdatacommons.org/prov/110479860","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/110479860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110479860","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/110479860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244533598"
"http://webisa.webdatacommons.org/prov/110479860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305540837"
"http://webisa.webdatacommons.org/prov/110479860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318723350"
"http://webisa.webdatacommons.org/prov/110479860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173893381"
"http://webisa.webdatacommons.org/prov/110479860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230474014"
"http://webisa.webdatacommons.org/prov/110479860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195649925"
"http://webisa.webdatacommons.org/prov/110479860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231281707"
"http://webisa.webdatacommons.org/prov/110479860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180890374"
"http://webisa.webdatacommons.org/prov/110479860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110479860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
