"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182624684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182624684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667033
"http://webisa.webdatacommons.org/prov/182624684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182624684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182624684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182624684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388133932"
"http://webisa.webdatacommons.org/prov/182624684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287540946"
"http://webisa.webdatacommons.org/prov/182624684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287763320"
"http://webisa.webdatacommons.org/prov/182624684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287351210"
"http://webisa.webdatacommons.org/prov/182624684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182624684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
