"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196925933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196925933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458824
"http://webisa.webdatacommons.org/prov/196925933","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196925933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196925933","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196925933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242976487"
"http://webisa.webdatacommons.org/prov/196925933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149106310"
"http://webisa.webdatacommons.org/prov/196925933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375025402"
"http://webisa.webdatacommons.org/prov/196925933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149327842"
"http://webisa.webdatacommons.org/prov/196925933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149384657"
"http://webisa.webdatacommons.org/prov/196925933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196925933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196925933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
