"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432475315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432475315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.85773
"http://webisa.webdatacommons.org/prov/432475315","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/432475315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432475315","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/432475315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214469353"
"http://webisa.webdatacommons.org/prov/432475315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150986582"
"http://webisa.webdatacommons.org/prov/432475315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450247949"
"http://webisa.webdatacommons.org/prov/432475315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36664707"
"http://webisa.webdatacommons.org/prov/432475315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393946922"
"http://webisa.webdatacommons.org/prov/432475315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178384233"
"http://webisa.webdatacommons.org/prov/432475315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204058008"
"http://webisa.webdatacommons.org/prov/432475315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431916278"
"http://webisa.webdatacommons.org/prov/432475315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208242375"
"http://webisa.webdatacommons.org/prov/432475315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295169740"
"http://webisa.webdatacommons.org/prov/432475315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432475315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432475315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/432475315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
