"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59847335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59847335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188302
"http://webisa.webdatacommons.org/prov/59847335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59847335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59847335","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59847335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401090587"
"http://webisa.webdatacommons.org/prov/59847335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125259477"
"http://webisa.webdatacommons.org/prov/59847335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103783845"
"http://webisa.webdatacommons.org/prov/59847335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307441165"
"http://webisa.webdatacommons.org/prov/59847335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59847335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59847335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
