"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340485973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340485973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517721
"http://webisa.webdatacommons.org/prov/340485973","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/340485973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340485973","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/340485973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238262326"
"http://webisa.webdatacommons.org/prov/340485973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456657012"
"http://webisa.webdatacommons.org/prov/340485973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101949561"
"http://webisa.webdatacommons.org/prov/340485973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275691261"
"http://webisa.webdatacommons.org/prov/340485973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311688279"
"http://webisa.webdatacommons.org/prov/340485973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138236729"
"http://webisa.webdatacommons.org/prov/340485973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245293221"
"http://webisa.webdatacommons.org/prov/340485973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281289882"
"http://webisa.webdatacommons.org/prov/340485973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200664519"
"http://webisa.webdatacommons.org/prov/340485973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311580032"
"http://webisa.webdatacommons.org/prov/340485973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340485973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
