"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444634029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444634029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195066
"http://webisa.webdatacommons.org/prov/444634029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444634029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444634029","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444634029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383036113"
"http://webisa.webdatacommons.org/prov/444634029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32180090"
"http://webisa.webdatacommons.org/prov/444634029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292329710"
"http://webisa.webdatacommons.org/prov/444634029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32096012"
"http://webisa.webdatacommons.org/prov/444634029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444634029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
