"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253579627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253579627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459076
"http://webisa.webdatacommons.org/prov/253579627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253579627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253579627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253579627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285664648"
"http://webisa.webdatacommons.org/prov/253579627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319191924"
"http://webisa.webdatacommons.org/prov/253579627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346647832"
"http://webisa.webdatacommons.org/prov/253579627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410520501"
"http://webisa.webdatacommons.org/prov/253579627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253579627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253579627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
