"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371449215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768604
"http://webisa.webdatacommons.org/prov/371449215","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/371449215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371449215","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88019070"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126081410"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26833518"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26537386"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365760169"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36809051"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415518949"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437001046"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245680975"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307747969"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93931626"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64653416"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197152685"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318673623"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64714197"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8366867"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371449215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
