"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308734472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308734472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175811
"http://webisa.webdatacommons.org/prov/308734472","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/308734472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308734472","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/308734472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325428079"
"http://webisa.webdatacommons.org/prov/308734472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435982163"
"http://webisa.webdatacommons.org/prov/308734472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338176007"
"http://webisa.webdatacommons.org/prov/308734472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219879416"
"http://webisa.webdatacommons.org/prov/308734472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281763373"
"http://webisa.webdatacommons.org/prov/308734472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50142460"
"http://webisa.webdatacommons.org/prov/308734472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340252837"
"http://webisa.webdatacommons.org/prov/308734472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413679690"
"http://webisa.webdatacommons.org/prov/308734472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101854740"
"http://webisa.webdatacommons.org/prov/308734472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381670808"
"http://webisa.webdatacommons.org/prov/308734472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132961973"
"http://webisa.webdatacommons.org/prov/308734472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308734472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308734472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
