"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189723817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189723817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119934
"http://webisa.webdatacommons.org/prov/189723817","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189723817","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/189723817","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189723817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102608785"
"http://webisa.webdatacommons.org/prov/189723817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222320536"
"http://webisa.webdatacommons.org/prov/189723817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435001053"
"http://webisa.webdatacommons.org/prov/189723817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150412262"
"http://webisa.webdatacommons.org/prov/189723817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275877582"
"http://webisa.webdatacommons.org/prov/189723817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/189723817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189723817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189723817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/189723817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
