"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330833680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330833680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947028
"http://webisa.webdatacommons.org/prov/330833680","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330833680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330833680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330833680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344993120"
"http://webisa.webdatacommons.org/prov/330833680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299988351"
"http://webisa.webdatacommons.org/prov/330833680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446092711"
"http://webisa.webdatacommons.org/prov/330833680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/330833680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
