"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442002052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442002052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0537986
"http://webisa.webdatacommons.org/prov/442002052","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442002052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442002052","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442002052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311341106"
"http://webisa.webdatacommons.org/prov/442002052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396883368"
"http://webisa.webdatacommons.org/prov/442002052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104775894"
"http://webisa.webdatacommons.org/prov/442002052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442002052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/442002052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
