"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105434799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105434799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0730485
"http://webisa.webdatacommons.org/prov/105434799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105434799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105434799","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105434799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161881718"
"http://webisa.webdatacommons.org/prov/105434799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433559030"
"http://webisa.webdatacommons.org/prov/105434799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153564489"
"http://webisa.webdatacommons.org/prov/105434799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88846791"
"http://webisa.webdatacommons.org/prov/105434799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/105434799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/105434799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
