"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219389326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219389326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390393
"http://webisa.webdatacommons.org/prov/219389326","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219389326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219389326","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/219389326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373643704"
"http://webisa.webdatacommons.org/prov/219389326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134483112"
"http://webisa.webdatacommons.org/prov/219389326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426764323"
"http://webisa.webdatacommons.org/prov/219389326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134557657"
"http://webisa.webdatacommons.org/prov/219389326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134573762"
"http://webisa.webdatacommons.org/prov/219389326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436367637"
"http://webisa.webdatacommons.org/prov/219389326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219389326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
