"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306217100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378186
"http://webisa.webdatacommons.org/prov/306217100","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/306217100","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/306217100","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89074590"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372830702"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77687303"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87018211"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337728709"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87018497"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319906816"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46747503"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57057106"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200106218"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350556574"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275692264"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181255910"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333444646"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46243222"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372668854"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426463478"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290619902"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430743121"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10060564"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389543056"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104213177"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64134047"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209881835"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215796561"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269365767"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406873134"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187427302"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198120574"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352545860"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54593509"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97018644"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271467262"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273515140"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/306217100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
