"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109252636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.842779
"http://webisa.webdatacommons.org/prov/109252636","http://webisa.webdatacommons.org/ontology#hasFrequency",279
"http://webisa.webdatacommons.org/prov/109252636","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/109252636","http://webisa.webdatacommons.org/ontology#hasPldSpread",204
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86341103"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123133529"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297619399"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95163491"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212368687"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219690548"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396557012"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327018346"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72683048"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28090533"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396628349"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327036853"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123372511"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132208151"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406604697"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263311403"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420911668"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412021498"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406671984"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169126419"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406685134"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115098142"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281111039"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128632548"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388412671"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263715511"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436427596"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7377100"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250563384"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5413316"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78028636"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100703152"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295448654"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16144320"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46181872"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66158899"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110393873"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295581733"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210238151"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154775287"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237818254"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251150456"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189147082"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407044540"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99776674"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407086323"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377336370"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46600610"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418754916"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269012576"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443938795"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180377372"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377382363"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269038154"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147402283"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443997586"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269221419"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116314586"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377496341"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147529504"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180544983"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407277566"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189800629"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377534970"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407375959"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230342535"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243556986"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377704044"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407472728"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377727506"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155421454"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261246744"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325555333"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345676959"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377742666"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377763933"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407511610"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377765868"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207237165"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377813462"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248387883"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377832023"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207296261"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173044466"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405613660"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36944727"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195342941"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159218641"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207570270"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276502141"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405806711"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348921356"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71738730"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329997184"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256973260"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415726220"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330075136"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240939463"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141070074"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60061056"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417829498"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261939786"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98213492"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283658066"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385690194"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322698996"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431144350"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276907664"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385797997"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357072430"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406177251"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330767940"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93733285"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406295318"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98429584"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178754592"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15983202"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222080582"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375697589"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93874480"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409168233"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362179119"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14186639"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406344633"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166618449"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187291026"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222502367"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406420131"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52997534"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262829834"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319772642"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375944545"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328532849"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406519789"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89724085"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422773211"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375997392"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406530955"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455983622"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179287091"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166922153"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146447225"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193390998"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174604732"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166955669"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233366716"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34918281"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193423712"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98975135"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99076569"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309320791"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85057306"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214055296"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386784959"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19372332"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440124132"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384196589"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384219632"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447640934"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409885374"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147014555"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9039478"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118424521"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354572060"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452963293"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297739667"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360201523"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147212289"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168029193"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22694243"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51031121"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440458020"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327117959"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297845626"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103179530"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304693829"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85284658"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151213952"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77216209"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41408228"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327223639"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297898035"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440725878"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276039204"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327285562"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392673288"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144236135"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312713654"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327306866"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327350280"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96496533"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159007385"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297967162"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444643134"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384700757"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347360414"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37406181"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405441895"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23993521"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327541642"
"http://webisa.webdatacommons.org/prov/109252636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259921290"
