"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438702606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438702606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190424
"http://webisa.webdatacommons.org/prov/438702606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438702606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438702606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438702606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332232081"
"http://webisa.webdatacommons.org/prov/438702606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254487772"
"http://webisa.webdatacommons.org/prov/438702606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447514404"
"http://webisa.webdatacommons.org/prov/438702606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438702606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
