"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95522217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95522217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0684031
"http://webisa.webdatacommons.org/prov/95522217","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95522217","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95522217","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95522217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341106131"
"http://webisa.webdatacommons.org/prov/95522217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83809353"
"http://webisa.webdatacommons.org/prov/95522217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260784265"
"http://webisa.webdatacommons.org/prov/95522217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154298672"
"http://webisa.webdatacommons.org/prov/95522217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419899373"
"http://webisa.webdatacommons.org/prov/95522217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172708103"
"http://webisa.webdatacommons.org/prov/95522217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95522217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95522217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95522217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95522217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
