"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27498015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27498015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0765601
"http://webisa.webdatacommons.org/prov/27498015","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27498015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27498015","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/27498015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202340318"
"http://webisa.webdatacommons.org/prov/27498015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140119352"
"http://webisa.webdatacommons.org/prov/27498015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91634106"
"http://webisa.webdatacommons.org/prov/27498015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91889923"
"http://webisa.webdatacommons.org/prov/27498015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23119463"
"http://webisa.webdatacommons.org/prov/27498015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91651990"
"http://webisa.webdatacommons.org/prov/27498015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91748217"
"http://webisa.webdatacommons.org/prov/27498015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/27498015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
